﻿Población. Por año de llegada al municipio y sexo
Torre de Claramunt, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082861&lang=es
;Hombres;Mujeres;Total
2020;162;150;312
2019;90;93;183
2018;66;63;129
2017;60;63;126
2016;57;54;114
2011-2015;213;198;411
2001-2010;567;519;1086
1991-2000;201;186;384
1981-1990;93;99;195
Antes de 1981;168;174;342
Siempre ha vivido;312;267;579
Total;1989;1866;3858

