﻿Població a 1 de gener. Per lloc de naixement. Totals
Tona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082830
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;6553;4736;1817;801;1014;8368
2021;6558;4758;1800;825;985;8368
2020;6551;4772;1779;852;953;8356
2019;6522;4746;1776;860;859;8241
2018;6450;4732;1718;865;816;8131
2017;6458;4736;1722;872;784;8114
2016;6374;4659;1715;872;705;7951
2015;6446;4673;1773;892;683;8021
2014;6399;4672;1727;906;707;8012
2013;6416;4674;1742;926;743;8085
2012;6396;4667;1729;953;759;8108
2011;6373;4639;1734;969;777;8119
2010;6268;4552;1716;971;745;7984
2009;6218;4510;1708;985;752;7955
2008;6084;4454;1630;994;727;7805
2007;5928;4400;1528;1001;649;7578
2006;5760;4348;1412;997;571;7328
2005;5589;4286;1303;965;476;7030
2004;5374;4231;1143;949;402;6725
2003;5217;4191;1026;949;320;6486
2002;5024;4109;915;914;245;6183
2001;4899;4044;855;895;173;5967
2000;4848;3999;849;899;121;5868

