﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082188
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;1430;310;3305;5085
02/2024;40;1415;315;3285;5060
01/2024;40;1420;315;3250;5020
12/2023;35;1415;315;3240;5010
11/2023;35;1425;315;3300;5070
10/2023;35;1425;315;3265;5035
09/2023;40;1425;315;3240;5020
08/2023;35;1420;315;3110;4885
07/2023;40;1435;315;3150;4935
06/2023;40;1445;315;3225;5025
05/2023;40;1430;315;3285;5075
04/2023;40;1430;320;3285;5075
03/2023;40;1425;320;3265;5045
02/2023;40;1435;310;3230;5015
01/2023;40;1420;310;3220;4990
12/2022;40;1420;315;3210;4990
11/2022;40;1430;320;3295;5085
10/2022;40;1435;315;3225;5010
09/2022;35;1430;315;3215;4995
08/2022;35;1425;315;3105;4880
07/2022;30;1440;320;3185;4975
06/2022;30;1430;320;3165;4945
05/2022;30;1415;320;3225;4990
04/2022;30;1415;320;3205;4970
03/2022;30;1410;320;3165;4925
02/2022;30;1380;320;3185;4915
01/2022;30;1360;315;3210;4920
12/2021;31;1360;313;3185;4889
11/2021;31;1384;316;3222;4953
10/2021;31;1378;311;3200;4920
09/2021;31;1362;298;3148;4839
08/2021;29;1359;302;3042;4732
07/2021;27;1377;301;3114;4819
06/2021;30;1367;300;3106;4803
05/2021;29;1363;299;3136;4827
04/2021;29;1362;297;3114;4802
03/2021;30;1364;302;3083;4779
02/2021;30;1366;301;3115;4812
01/2021;29;1363;299;3120;4811
12/2020;30;1359;298;3088;4775
11/2020;30;1372;296;3185;4883
10/2020;28;1371;297;3165;4861
09/2020;28;1360;293;3078;4759
08/2020;28;1354;291;2957;4630
07/2020;28;1360;294;2970;4652
06/2020;30;1361;293;2982;4666
05/2020;29;1367;294;3050;4740
03/2020;29;1377;289;3055;4750
12/2019;26;1363;309;3181;4879
09/2019;29;1373;308;3153;4863
06/2019;29;1434;308;3086;4857
03/2019;27;1427;309;3175;4938
12/2018;27;1426;300;3087;4840
09/2018;30;1433;302;3094;4859
06/2018;25;1409;303;3115;4852
03/2018;22;1407;290;3110;4829
12/2017;23;1380;292;3068;4763
09/2017;29;1379;295;3137;4840
06/2017;24;1365;299;3089;4777
03/2017;25;1355;295;3074;4749
12/2016;28;1331;293;2993;4645
09/2016;34;1321;279;2998;4632
06/2016;28;1309;273;3017;4627
03/2016;27;1311;261;2958;4557
12/2015;29;1305;260;2928;4522
09/2015;30;1295;256;2936;4517
06/2015;29;1307;257;2924;4517
03/2015;32;1307;244;2871;4454
12/2014;29;1276;248;2827;4380
09/2014;30;1279;250;2760;4319
06/2014;30;1261;254;2762;4307
03/2014;34;1246;247;2748;4275
12/2013;31;1252;246;2715;4244
09/2013;33;1266;249;2697;4245
06/2013;32;1262;250;2702;4246
03/2013;28;1251;261;2667;4207
12/2012;29;1239;262;2690;4220
09/2012;32;1269;273;2716;4290
06/2012;30;1271;283;2735;4319
03/2012;30;1310;294;2698;4332

