﻿Población. Por año de llegada a la vivienda
Camarles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:439039&lang=es
;2021
2020;429
2019;234
2018;147
2017;138
2016;90
2011-2015;414
2001-2010;588
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;69
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;348
No consta;801
Total;3264

