﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llacuna, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081043
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;176;59;..;..;254
2021;15;183;57;..;..;257
2020;16;183;56;..;..;257
2019;17;182;56;..;..;257
2018;19;174;59;..;..;254
2017;22;163;63;..;..;250
2016;23;166;67;..;..;258
2014;17;174;71;..;..;264
2013;19;174;71;..;..;267
2012;17;160;71;..;..;251
2011;20;163;69;..;..;254

