﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Urús
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:172060&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;25;9;..;..;37
2021;..;24;8;..;..;36
2020;..;25;8;..;..;38
2019;..;28;9;..;..;42
2018;..;28;9;..;..;43
2017;4;26;8;..;..;40
2016;4;27;8;..;..;41
2014;4;22;7;..;..;33
2013;..;21;8;..;..;32
2012;4;19;5;..;..;28
2011;4;19;5;..;..;28

