﻿Agricultura general. Explotacions per producció estàndard total
Montsià. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16128&geo=com:22&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
1. Agricultura general;3;15;32;58;75;54;60;75;75;73;7;1;0;0;528
15. Cereals, oleaginoses i ...;0;14;30;58;73;53;59;70;74;68;7;1;0;0;507
151. Cereals (excepte arròs)...;0;4;1;0;2;1;2;1;2;0;0;0;0;0;13
152. Arròs;0;10;29;56;69;52;57;69;72;68;7;1;0;0;490
153. Cereals i arròs, oleag...;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4
16. Conreus agrícoles diversos;3;1;2;0;2;1;1;5;1;5;0;0;0;0;21
161. Arrels i tubercles;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
164. Tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;3;1;1;0;2;1;1;5;0;4;0;0;0;0;18

