﻿Population at 1 January. By sex and age in large groups
Sant Vicenç de Torelló
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082652&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;168;695;178;129;685;222;297;1380;400
2021;173;691;167;135;697;214;308;1388;381
2020;176;686;161;144;679;212;320;1365;373
2019;176;685;158;151;679;209;327;1364;367
2018;180;661;152;146;662;213;326;1323;365
2017;179;648;158;149;644;220;328;1292;378
2016;179;641;162;152;644;218;331;1285;380
2015;181;642;165;157;636;220;338;1278;385
2014;168;643;164;156;624;220;324;1267;384
2013;172;658;164;162;637;220;334;1295;384
2012;171;662;162;165;646;223;336;1308;385
2011;180;659;165;161;644;240;341;1303;405
2010;181;655;163;156;639;234;337;1294;397
2009;173;633;160;159;644;227;332;1277;387
2008;167;622;160;161;645;222;328;1267;382
2007;174;607;157;159;631;230;333;1238;387
2006;174;594;154;143;615;231;317;1209;385
2005;177;595;160;147;604;244;324;1199;404
2004;167;588;155;142;573;252;309;1161;407
2003;163;593;158;137;560;258;300;1153;416
2002;148;580;153;134;550;268;282;1130;421
2001;137;573;160;125;544;275;262;1117;435
2000;136;565;162;118;538;267;254;1103;429

