﻿Población. Por sexo
Santa Cristina d'Aro
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171812&lang=es
;Hombres;Mujeres;Total
2023;2886;2770;5656
2022;2833;2740;5573
2021;2755;2664;5419
2011;2561;2465;5027
2001;1491;1382;2873
1996;1273;1170;2443
1991;982;877;1859
1986;764;684;1448
1981;682;599;1281
1975;577;473;1050

