﻿Gross added value of services. By branches of activity
Terrassa
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:082798&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);830,7;184,1;144,3;150,6;1043,0;1308,7;3661,4
2020 (p);721,1;148,1;111,0;152,4;1046,9;1228,1;3407,6
2019;833,2;155,9;269,9;147,3;1110,8;1314,4;3831,4
2018;802,2;163,1;180,9;148,8;1029,7;1213,9;3538,5
2017;723,3;164,3;184,5;142,2;1040,4;1150,0;3404,6
2016;695,6;145,4;180,1;127,7;1011,4;1011,1;3171,3
2015;666,6;142,1;180,9;131,5;1099,4;951,7;3172,3
2014;668,1;138,7;168,9;126,0;1064,3;966,1;3132,1
2013;693,6;160,2;141,4;115,3;906,2;917,7;2934,5
2012;678,3;182,6;143,9;134,1;937,5;900,4;2976,8
2011;711,6;191,8;158,9;142,4;937,1;955,0;3096,8

