﻿Titulars persona física per edat i sexe
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251193&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;281;359
 homes;247;335
 dones;34;24
 titulars caps explotació;;
 total;274;337
 homes;244;321
 dones;30;16
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;7;6
 dones;0;1
 titulars caps explotació;;
      homes;7;6
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;10
 dones;1;0
 titulars caps explotació;;
      homes;4;10
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;17;23
 dones;0;1
 titulars caps explotació;;
      homes;17;22
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;21;40
 dones;4;5
 titulars caps explotació;;
      homes;21;40
    dones;4;5
               De 45 a 49 anys;;
 titulars;;
  homes;25;40
 dones;4;2
 titulars caps explotació;;
      homes;24;40
    dones;3;1
                 De 50 a 54 anys;;
 titulars;;
  homes;51;38
 dones;4;3
 titulars caps explotació;;
      homes;51;37
    dones;4;1
                   De 55 a 59 anys;;
 titulars;;
  homes;32;54
 dones;8;3
 titulars caps explotació;;
      homes;30;51
    dones;8;2
                     De 60 a 64 anys;;
 titulars;;
  homes;22;46
 dones;6;4
 titulars caps explotació;;
      homes;22;45
    dones;5;3
                       De 65 anys i més;;
 titulars;;
  homes;68;77
 dones;7;5
 titulars caps explotació;;
      homes;68;69
    dones;5;3

