﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250117
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;108;114;121;111;186;191;202;218;186;166;124;119;124;427;2397
 dones;115;96;141;142;160;188;192;178;177;128;124;135;130;479;2385
 total;223;210;262;253;346;379;394;396;363;294;248;254;254;906;4782
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;91;186;191;202;218;186;166;124;119;124;427;2034
 dones;0;0;0;112;160;188;192;178;177;128;124;135;130;479;2003
 total;0;0;0;203;346;379;394;396;363;294;248;254;254;906;4037
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;36;138;176;187;213;179;161;111;101;66;17;1385
 dones;0;0;0;26;101;141;136;119;113;68;65;33;24;5;831
 total;0;0;0;62;239;317;323;332;292;229;176;134;90;22;2216
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;2;0;0;0;0;0;0;0;0;5
 dones;0;0;0;0;4;0;0;0;1;0;1;1;0;0;7
 total;0;0;0;0;7;2;0;0;1;0;1;1;0;0;12
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;6;5;11;1;4;0;2;5;5;1;42
 dones;0;0;0;3;4;14;6;9;7;4;4;0;1;0;52
 total;0;0;0;5;10;19;17;10;11;4;6;5;6;1;94
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;38;147;183;198;214;183;161;113;106;71;18;1432
 dones;0;0;0;29;109;155;142;128;121;72;70;34;25;5;890
 total;0;0;0;67;256;338;340;342;304;233;183;140;96;23;2322
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;6;33;401;440
 dones;0;0;0;0;0;0;1;0;0;0;5;11;21;384;422
 total;0;0;0;0;0;0;1;0;0;0;5;17;54;785;862
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;3;2;2;1;4;7;6;16;5;47
 dones;0;0;0;0;1;2;1;1;1;4;1;6;15;11;43
 total;0;0;0;0;2;5;3;3;2;8;8;12;31;16;90
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;51;113;121;71;35;4;1;0;0;0;0;0;0;0;396
 dones;52;93;140;110;45;8;1;1;3;2;0;0;1;1;457
 total;103;206;261;181;80;12;2;1;3;2;0;0;1;1;853
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;1;0;2;1;5
 dones;0;0;0;0;5;21;46;47;50;48;46;84;66;67;480
 total;0;0;0;0;5;21;46;48;50;48;47;84;68;68;485
 altres situacions;;;;;;;;;;;;;;;
 homes;57;1;0;2;3;1;1;1;2;1;3;1;2;2;77
 dones;63;3;1;3;0;2;1;1;2;2;2;0;2;11;93
 total;120;4;1;5;3;3;2;2;4;3;5;1;4;13;170
 total no actius;;;;;;;;;;;;;;;
 homes;108;114;121;73;39;8;4;4;3;5;11;13;53;409;965
 dones;115;96;141;113;51;33;50;50;56;56;54;101;105;474;1495
 total;223;210;262;186;90;41;54;54;59;61;65;114;158;883;2460

