﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Perelló, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431042
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;39;53;92;13;21;34;52;74;126
De 5 a 9 anys;61;52;113;17;14;31;78;66;144
De 10 a 14 anys;58;48;106;16;16;32;74;64;138
De 15 a 19 anys;45;36;81;22;16;38;67;52;119
De 20 a 24 anys;37;34;71;25;18;43;62;52;114
De 25 a 29 anys;45;41;86;19;10;29;64;51;115
De 30 a 34 anys;48;45;93;24;21;45;72;66;138
De 35 a 39 anys;70;58;128;23;35;58;93;93;186
De 40 a 44 anys;79;72;151;33;36;69;112;108;220
De 45 a 49 anys;95;69;164;39;26;65;134;95;229
De 50 a 54 anys;81;66;147;29;33;62;110;99;209
De 55 a 59 anys;76;67;143;32;26;58;108;93;201
De 60 a 64 anys;68;71;139;29;25;54;97;96;193
De 65 a 69 anys;57;69;126;20;24;44;77;93;170
De 70 a 74 anys;64;60;124;34;28;62;98;88;186
De 75 a 79 anys;48;52;100;15;10;25;63;62;125
De 80 a 84 anys;49;55;104;11;6;17;60;61;121
85 anys o més;58;82;140;4;7;11;62;89;151
Total;1078;1030;2108;405;372;777;1483;1402;2885

