﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Pallars Sobirà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:26
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;488;88;18;51;151;240;453;86;94;416;2085
Catalunya;469;74;18;45;135;198;385;83;87;364;1858
Barcelona;19;3;2;6;9;10;47;1;19;47;163
Girona;7;0;0;1;2;1;3;1;1;6;22
Lleida;442;71;16;38;123;186;326;81;66;309;1658
Tarragona;1;0;0;0;1;1;9;0;1;2;15
Resta de l'Estat;16;14;0;5;14;40;66;3;6;47;211
Andalusia;6;5;0;1;7;21;28;1;3;12;84
Aragó;2;7;0;0;0;3;12;0;1;20;45
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;1;1;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;1;2
Catella-la Manxa;3;1;0;0;3;3;6;1;0;3;20
Catella i Lleó;3;0;0;1;2;6;5;1;0;2;20
Comunitat Valenciana;1;0;0;0;0;0;2;0;1;1;5
Extremadura;0;0;0;0;0;1;3;0;0;1;5
Galícia;0;1;0;3;0;6;5;0;0;3;18
Madrid;0;0;0;0;1;0;0;0;0;1;2
Múrcia;0;0;0;0;0;0;1;0;0;0;1
Navarra;0;0;0;0;0;0;1;0;0;2;3
País Basc;1;0;0;0;0;0;2;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;0;0;1;2;2;2;0;1;5;16

