﻿Població. Per sexe, edat quinquennal i estat civil
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251193
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;184;166;350;0;0;0;0;0;0;0;0;0;0;0;0;184;166;350
De 15 a 19 anys;83;86;169;0;1;1;0;0;0;0;0;0;0;0;0;83;87;170
De 20 a 24 anys;113;92;205;1;9;10;0;0;0;0;0;0;0;0;0;114;101;215
De 25 a 29 anys;93;61;154;28;39;67;0;0;0;1;3;4;2;0;2;124;103;227
De 30 a 34 anys;48;30;78;52;58;110;0;0;0;3;3;6;2;1;3;105;92;197
De 35 a 39 anys;29;7;36;78;78;156;0;1;1;0;3;3;1;1;2;108;90;198
De 40 a 44 anys;14;12;26;73;77;150;2;4;6;0;3;3;2;2;4;91;98;189
De 45 a 49 anys;5;3;8;75;70;145;0;2;2;5;1;6;1;1;2;86;77;163
De 50 a 54 anys;13;3;16;69;81;150;2;4;6;3;5;8;1;1;2;88;94;182
De 55 a 59 anys;15;3;18;78;80;158;0;4;4;3;1;4;1;2;3;97;90;187
De 60 a 64 anys;4;2;6;58;51;109;1;10;11;0;0;0;0;0;0;63;63;126
De 65 a 69 anys;3;2;5;66;59;125;11;16;27;1;2;3;2;1;3;83;80;163
De 70 a 74 anys;7;3;10;57;62;119;10;24;34;0;0;0;1;1;2;75;90;165
De 75 a 79 anys;5;3;8;61;30;91;12;29;41;0;2;2;0;0;0;78;64;142
De 80 a 84 anys;3;4;7;27;26;53;15;30;45;0;0;0;0;1;1;45;61;106
De 85 anys i més;0;4;4;21;7;28;15;49;64;0;0;0;0;0;0;36;60;96
Total;619;481;1100;744;728;1472;68;173;241;16;23;39;13;11;24;1460;1416;2876

