﻿Població. Per lloc de naixement (CA i estranger) i sexe
Balaguer. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:250404
;Homes;Dones;Total
Catalunya;5622;5661;11283
Barcelona;378;474;849
Girona;21;24;48
Lleida;5166;5100;10263
Tarragona;57;63;120
Resta d'Espanya;702;987;1689
Andalusia;348;507;855
Aragó;120;144;261
Principat d'Astúries;6;6;9
Illes Balears;9;9;15
Canàries;6;12;18
Cantàbria;0;9;6
Castella - la Manxa;39;39;78
Castella i Lleó;33;48;78
Comunitat Valenciana;27;39;66
Extremadura;48;57;105
Galícia;24;33;60
Comunitat de Madrid;15;27;39
Regió de Múrcia;15;24;39
Comunitat Foral de Navarra;3;9;12
País Basc;9;21;30
Rioja, La;0;3;3
Ceuta i Melilla;9;6;15
Estranger;2673;1902;4572
Total;8997;8547;17544

