﻿Immigracions. Per municipi de destinació i lloc de procedència
Vallromanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082969
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;41;83;1;10;135
2021;36;85;5;12;138
2020;28;97;6;12;143
2019;26;69;9;9;113
2018;49;85;0;8;142
2017;40;86;8;9;143
2016;53;47;6;9;115
2015;53;62;7;17;139
2014;45;83;7;9;144
2013;42;84;5;12;143
2012;45;103;6;7;161
2011;32;91;7;10;140
2010;22;84;7;11;124
2009;46;91;6;2;145
2008;50;52;3;9;114
2007;28;71;4;6;109
2006;56;120;5;7;188
2005;55;163;8;2;228
2004;64;103;6;7;180
2003;48;114;7;7;176
2002;35;91;0;4;130
2001;39;90;0;3;132
2000;34;105;4;3;146
1999;51;111;2;2;166
1998;37;98;1;0;136
1997;18;85;0;1;104
1995;39;72;0;2;113
1994;25;78;3;1;107
1993;22;66;0;5;93
1992;9;74;4;1;88
1990;12;53;0;1;66
1989;5;71;0;0;76
1988;4;40;0;9;53

