﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:03
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;5;6;1;1;2;5;9;4;9;0;45
dones;1;9;4;5;2;0;0;0;1;1;0;23
total;4;14;10;6;3;2;5;9;5;10;0;68
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;0;0;1;0;0;0;0;1;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;0;0;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;1;1;0;4
dones;0;1;3;1;0;0;0;0;1;0;0;6
total;0;1;4;1;0;0;0;1;2;1;0;10
Ext i trans. minerals;;;;;;;;;;;;
homes;2;2;5;5;1;0;1;1;10;5;0;32
dones;2;7;6;5;2;1;1;0;0;0;0;24
total;4;9;11;10;3;1;2;1;10;5;0;56
Indústria química;;;;;;;;;;;;
homes;3;8;3;2;1;4;2;4;5;3;0;35
dones;0;0;10;3;2;1;1;1;0;0;0;18
total;3;8;13;5;3;5;3;5;5;3;0;53
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;11;17;11;9;7;9;5;9;18;8;0;104
dones;7;18;11;11;7;1;1;3;4;4;0;67
total;18;35;22;20;14;10;6;12;22;12;0;171
Material transport;;;;;;;;;;;;
homes;2;4;3;1;1;0;1;1;4;1;0;18
dones;1;2;2;1;1;0;0;1;1;0;0;9
total;3;6;5;2;2;0;1;2;5;1;0;27
Alimentació begudes;;;;;;;;;;;;
homes;11;45;18;11;6;5;9;12;25;22;0;164
dones;10;32;22;19;12;18;6;3;9;2;0;133
total;21;77;40;30;18;23;15;15;34;24;0;297
Textil, cuir confecció;;;;;;;;;;;;
homes;3;8;4;4;3;7;5;3;11;18;0;66
dones;11;54;70;72;37;32;15;10;24;9;0;334
total;14;62;74;76;40;39;20;13;35;27;0;400
Suro i fusta;;;;;;;;;;;;
homes;2;4;5;2;1;0;1;2;2;5;0;24
dones;5;4;4;1;2;2;0;0;0;0;0;18
total;7;8;9;3;3;2;1;2;2;5;0;42
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;9;6;5;5;1;5;3;5;7;0;48
dones;4;7;5;7;4;4;3;0;4;3;0;41
total;6;16;11;12;9;5;8;3;9;10;0;89
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;3;1;3;1;1;0;0;0;1;0;11
dones;1;7;9;5;2;2;0;2;0;0;0;28
total;2;10;10;8;3;3;0;2;0;1;0;39
Construcció;;;;;;;;;;;;
homes;16;23;27;17;15;16;24;18;31;16;0;203
dones;1;9;7;6;4;3;2;0;1;0;0;33
total;17;32;34;23;19;19;26;18;32;16;0;236
Comerç i reparació;;;;;;;;;;;;
homes;6;21;11;12;8;2;6;6;7;11;0;90
dones;14;26;29;32;14;8;4;6;7;1;0;141
total;20;47;40;44;22;10;10;12;14;12;0;231
Hostaleria i restauració;;;;;;;;;;;;
homes;3;9;10;11;5;2;2;6;2;0;0;50
dones;4;14;11;7;6;2;1;2;0;0;0;47
total;7;23;21;18;11;4;3;8;2;0;0;97
Transports i act.annexes;;;;;;;;;;;;
homes;0;7;6;9;5;5;2;3;7;5;0;49
dones;0;5;4;4;6;0;1;0;0;0;0;20
total;0;12;10;13;11;5;3;3;7;5;0;69
Comunicacions;;;;;;;;;;;;
homes;0;3;0;0;0;0;0;0;0;0;0;3
dones;1;2;1;2;1;0;0;0;0;0;0;7
total;1;5;1;2;1;0;0;0;0;0;0;10
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;3;0;3;1;1;1;0;0;0;11
dones;1;7;6;4;4;1;4;1;0;0;0;28
total;1;9;9;4;7;2;5;2;0;0;0;39
Servei empr. lloguers;;;;;;;;;;;;
homes;2;2;5;0;0;1;2;1;1;1;0;15
dones;1;2;4;2;2;4;1;1;0;0;0;17
total;3;4;9;2;2;5;3;2;1;1;0;32
Adm. pública defensa i SS;;;;;;;;;;;;
homes;2;3;3;5;0;0;2;2;1;1;0;19
dones;4;6;6;3;2;1;1;2;3;0;0;28
total;6;9;9;8;2;1;3;4;4;1;0;47
Educació i investigació;;;;;;;;;;;;
homes;7;2;7;1;2;2;0;0;0;0;0;21
dones;6;9;14;7;6;4;5;2;1;0;0;54
total;13;11;21;8;8;6;5;2;1;0;0;75
Sanitat i assis. social;;;;;;;;;;;;
homes;1;2;3;2;0;0;2;0;0;2;0;12
dones;2;4;13;10;8;3;3;4;2;2;0;51
total;3;6;16;12;8;3;5;4;2;4;0;63
Altres serveis;;;;;;;;;;;;
homes;0;1;2;6;0;2;0;1;2;0;0;14
dones;6;14;24;9;8;11;1;5;1;3;0;82
total;6;15;26;15;8;13;1;6;3;3;0;96
Total;;;;;;;;;;;;
homes;77;180;140;106;65;60;75;83;136;116;0;1038
dones;82;240;265;218;132;98;50;43;60;25;0;1213
total;159;420;405;324;197;158;125;126;196;141;0;2251

