﻿Viviendas principales. Por tipo de edificio y superficie útil
Bellver de Cerdanya. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250518&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;6;0;0;6
De 31 a 45 m²;0;0;30;0;0;30
De 46 a 60 m²;6;0;66;0;0;75
De 61 a 75 m²;21;6;159;3;0;189
De 76 a 90 m²;24;21;129;0;0;174
De 91 a 105 m²;33;24;81;0;0;138
De 106 a 120 m²;18;15;39;3;0;72
De 121 a 150 m²;54;18;39;0;0;108
De 151 a 180 m²;39;9;12;0;0;60
Más de 180 m²;78;3;15;0;0;96
No consta;0;3;6;15;6;30
Total;276;96;582;18;6;978

