﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080543
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;23;26;49
Pesca;1;1;2
Indústries extractives;0;0;0
Indústries manufactureres;1038;4945;5983
Energia elèctrica, gas i aigua;21;13;34
Construcció;143;355;498
Comerç i reparacions;319;578;897
Hoteleria;111;119;230
Transport, emmagatzematge i comunicacions;127;507;634
Mediació financera;21;58;79
"Activitats immobiliàries, lloguer; serveis empresarials";114;228;342
Administració pública, defensa i SS obligatòria;74;76;150
Educació;83;114;197
Activitats sanitàries i veterinàries, serveis socials;44;57;101
"Altres activitats socials i serveis; serveis personals";61;71;132
Llars que ocupen personal domèstic;20;25;45
Organismes extraterritorials;0;0;0
Total;2200;7173;9373

