﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Capmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170427
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;1;2;3;1;1;0;1;9
dones;0;0;0;0;0;0;1;0;2;0;0;3
total;0;0;0;0;1;2;4;1;3;0;1;12
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;3;0;2;1;3;1;0;10
dones;0;1;0;1;1;1;1;2;2;1;0;10
total;0;1;0;1;4;1;3;3;5;2;0;20
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;0;0;0;0;1;0;3
Assalariats fixos;;;;;;;;;;;;
homes;0;2;9;4;5;6;3;2;4;1;0;36
dones;1;1;4;4;6;5;3;3;3;0;1;31
total;1;3;13;8;11;11;6;5;7;1;1;67
Assalariats eventuals;;;;;;;;;;;;
homes;0;3;0;0;0;0;1;0;0;0;0;4
dones;1;1;0;2;0;4;1;0;0;0;0;9
total;1;4;0;2;0;4;2;0;0;0;0;13
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;5;9;4;10;8;9;4;8;3;1;61
dones;2;3;4;7;8;10;6;5;7;1;1;54
total;2;8;13;11;18;18;15;9;15;4;2;115

