﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tallada d'Empordà, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171959&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;6;91;58;161
06/2020;6;6;89;59;160
03/2020;6;6;83;42;137
12/2019;6;5;81;79;171
09/2019;..;..;82;93;185
06/2019;6;21;82;99;208
03/2019;6;27;81;85;199
12/2018;6;24;82;78;190
09/2018;6;29;79;86;200
06/2018;7;28;76;92;203
03/2018;6;21;79;81;187
12/2017;6;23;77;76;182
09/2017;6;30;78;88;202
06/2017;6;32;80;92;210
03/2017;6;27;80;74;187
12/2016;6;24;79;63;172
09/2016;6;25;81;75;187
06/2016;6;26;5;88;125
03/2016;6;27;5;66;104
12/2015;6;22;5;68;101
09/2015;..;24;..;76;111
06/2015;..;24;..;79;112
03/2015;..;24;..;61;93
12/2014;..;25;..;62;96
09/2014;..;26;..;68;104
06/2014;..;26;..;67;103
03/2014;..;27;..;60;95
12/2013;..;27;..;61;96
09/2013;..;28;..;69;105
06/2013;..;28;..;76;112
03/2013;..;28;..;60;97
12/2012;..;27;..;55;90
09/2012;..;24;..;64;95
06/2012;..;24;..;68;100
03/2012;..;24;..;62;94
12/2011;..;22;..;61;93
09/2011;..;24;..;70;106
06/2011;10;24;5;77;116
03/2011;..;24;..;70;107
12/2010;..;25;..;67;103
09/2010;..;25;..;77;114
06/2010;9;25;5;88;127
03/2010;8;24;5;68;105
12/2009;8;24;8;60;100
09/2009;9;25;8;64;106
06/2009;9;24;7;73;113
03/2009;8;25;8;62;103
12/2008;8;25;9;60;102
09/2008;9;27;9;61;106
06/2008;9;26;12;71;118
03/2008;9;26;13;57;105

