﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080996&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;26;14;30;31;25;43;40;30;32;25;22;123;441
dones;28;21;22;31;20;30;40;27;25;22;18;142;426
total;54;35;52;62;45;73;80;57;57;47;40;265;867
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;4;4
dones;0;0;0;0;0;0;0;1;0;0;1;12;14
total;0;0;0;0;0;0;0;1;0;0;1;16;18
Sense estudis;;;;;;;;;;;;;
homes;3;0;1;0;0;1;1;3;7;4;8;58;86
dones;0;0;0;0;2;0;0;3;4;3;5;78;95
total;3;0;1;0;2;1;1;6;11;7;13;136;181
Primer grau;;;;;;;;;;;;;
homes;23;5;4;3;1;5;7;7;11;15;6;50;137
dones;28;6;0;2;2;3;13;9;6;13;11;44;137
total;51;11;4;5;3;8;20;16;17;28;17;94;274
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;13;13;12;18;21;12;10;4;5;6;121
dones;0;10;13;10;10;17;13;6;10;5;1;8;103
total;0;17;26;23;22;35;34;18;20;9;6;14;224
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;2;7;3;0;0;1;0;1;16
dones;0;2;4;4;0;2;0;1;0;0;0;0;13
total;0;2;5;5;2;9;3;1;0;1;0;1;29
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;4;4;5;2;1;1;0;2;2;24
dones;0;0;1;2;3;2;7;1;0;0;0;0;16
total;0;0;4;6;7;7;9;2;1;0;2;2;40
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;6;4;1;4;5;2;1;0;0;1;26
dones;0;3;3;2;3;1;3;2;1;1;0;0;19
total;0;5;9;6;4;5;8;4;2;1;0;1;45
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;3;1;1;4;0;0;1;0;12
dones;0;0;1;3;0;3;3;4;3;0;0;0;17
total;0;0;2;4;3;4;4;8;3;0;1;0;29
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;2;2;0;1;2;1;0;1;15
dones;0;0;0;8;0;2;1;0;1;0;0;0;12
total;0;0;1;13;2;4;1;1;3;1;0;1;27

