﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170947&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;37;6;43
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;14;1;15
Energia elèctrica, gas i aigua;1;2;3
Construcció;69;31;100
Comerç i reparacions;44;7;51
Hoteleria;56;19;75
Transport, emmagatzematge i comunicacions;4;9;13
Mediació financera;7;4;11
"Activitats immobiliàries, lloguer; serveis empresarials";16;2;18
Administració pública, defensa i SS obligatòria;18;1;19
Educació;15;2;17
Activitats sanitàries i veterinàries, serveis socials;2;0;2
"Altres activitats socials i serveis; serveis personals";13;5;18
Llars que ocupen personal domèstic;2;2;4
Organismes extraterritorials;0;0;0
Total;298;91;389

