﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:40&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;417;642;1059
Programes de garantia social;238;169;407
ESO, educació secundària per a adults;1291;1173;2464
Batxillerat, BUP, COU;5414;6628;12042
Escola Oficial d'idiomes;1264;2155;3419
Ensenyaments artístics grau elemental o mitjà;506;683;1189
FP de grau mitjà o equivalent;2571;1950;4521
FP de grau superior o equivalent;1828;1798;3626
Diplomatura universitària o equivalent;4425;4986;9411
Llicenciatura universitària o equivalent;6332;7494;13826
Postgrau màster, MIR o anàleg;1401;1682;3083
Doctorat;701;649;1350
Curs INEM, o equivalent per a desocupats;555;670;1225
Curs de formació promogut per l'empresa;4529;3502;8031
Altres cursos;10024;13329;23353
Total estudiants;38067;42922;80989

