﻿Conreus herbacis: hortalisses
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251207&lang=es
;1999;1989;1982
     Total;;;
 explot.;208;305;1065
 ha;91;129;191
      Secà;;;
 explot.;1;2;2
 ha;1;0;0
       Regadiu;;;
 explot.;207;303;1063
 ha;90;129;191
     En terreny de conreu;;;
 total;;;
 explot.;58;91;333
 ha;19;61;41
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;58;91;332
 ha;19;61;41
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;145;213;729
 ha;66;66;140
 secà;;;
 explot.;1;2;1
 ha;1;0;0
 regadiu;;;
 explot.;144;211;728
 ha;65;65;140
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;5
 àrees;100;0;963
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;5
 àrees;100;0;963
             En hivernacle;;;
 explot.;11;7;2
 àrees;586;299;22

