﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Esteve Sesrovires. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082080
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;1;4;2;3;5;4;7;6;0;34
dones;1;1;1;1;1;0;1;0;0;1;0;7
total;1;3;2;5;3;3;6;4;7;7;0;41
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;1;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;2;1;0;1;0;0;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;2;1;2;5;2;0;0;0;0;14
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;3;2;2;2;5;2;0;0;0;0;16
Indústria química;;;;;;;;;;;;
homes;0;1;6;5;5;4;0;1;0;0;0;22
dones;4;8;2;1;0;0;0;0;0;0;0;15
total;4;9;8;6;5;4;0;1;0;0;0;37
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;8;18;17;14;15;10;8;13;7;0;0;110
dones;1;13;9;3;0;1;1;2;0;1;0;31
total;9;31;26;17;15;11;9;15;7;1;0;141
Material transport;;;;;;;;;;;;
homes;0;5;5;8;7;12;13;6;6;0;0;62
dones;1;2;2;0;2;0;0;1;0;0;0;8
total;1;7;7;8;9;12;13;7;6;0;0;70
Alimentació begudes;;;;;;;;;;;;
homes;5;4;11;7;10;11;9;3;4;2;0;66
dones;7;6;3;4;5;4;0;2;0;0;0;31
total;12;10;14;11;15;15;9;5;4;2;0;97
Textil, cuir confecció;;;;;;;;;;;;
homes;1;2;2;3;0;3;0;2;4;0;0;17
dones;1;5;3;6;3;2;4;0;0;0;0;24
total;2;7;5;9;3;5;4;2;4;0;0;41
Suro i fusta;;;;;;;;;;;;
homes;3;4;2;4;1;1;2;1;1;0;0;19
dones;1;0;1;1;1;0;0;0;1;1;0;6
total;4;4;3;5;2;1;2;1;2;1;0;25
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;2;3;3;4;1;0;0;2;0;0;17
dones;0;3;2;0;1;2;0;0;0;0;0;8
total;2;5;5;3;5;3;0;0;2;0;0;25
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;2;3;1;1;1;0;0;1;1;0;11
dones;1;1;1;0;0;1;0;0;0;0;0;4
total;2;3;4;1;1;2;0;0;1;1;0;15
Construcció;;;;;;;;;;;;
homes;5;11;10;6;5;6;11;10;7;3;0;74
dones;1;2;1;0;1;0;1;0;0;0;0;6
total;6;13;11;6;6;6;12;10;7;3;0;80
Comerç i reparació;;;;;;;;;;;;
homes;0;5;9;10;12;3;5;4;6;1;0;55
dones;5;8;6;5;3;8;5;3;6;1;0;50
total;5;13;15;15;15;11;10;7;12;2;0;105
Hostaleria i restauració;;;;;;;;;;;;
homes;3;2;3;4;5;4;7;2;1;0;0;31
dones;2;3;2;3;0;1;2;2;0;0;0;15
total;5;5;5;7;5;5;9;4;1;0;0;46
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;6;4;5;9;7;1;2;1;0;37
dones;0;1;2;0;0;0;0;2;0;0;0;5
total;0;3;8;4;5;9;7;3;2;1;0;42
Comunicacions;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;1;0;0;0;5
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;0;2;1;3;0;1;0;1;0;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;5;7;1;4;0;1;0;1;0;20
dones;0;0;3;4;1;1;0;1;0;0;0;10
total;0;1;8;11;2;5;0;2;0;1;0;30
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;2;7;4;5;1;2;0;2;0;26
dones;1;2;3;2;3;1;1;1;0;0;0;14
total;1;5;5;9;7;6;2;3;0;2;0;40
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;7;5;2;2;2;3;1;2;0;28
dones;0;3;5;1;3;3;1;0;0;0;0;16
total;1;6;12;6;5;5;3;3;1;2;0;44
Educació i investigació;;;;;;;;;;;;
homes;1;1;2;5;4;2;0;1;1;1;0;18
dones;0;5;7;5;5;3;2;2;2;0;0;31
total;1;6;9;10;9;5;2;3;3;1;0;49
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;3;5;0;0;0;1;2;0;11
dones;0;1;5;6;2;0;1;0;0;1;0;16
total;0;1;5;9;7;0;1;0;1;3;0;27
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;1;2;3;0;0;0;8
dones;1;6;4;6;0;3;6;1;4;1;0;32
total;1;6;5;7;0;4;8;4;4;1;0;40
Total;;;;;;;;;;;;
homes;30;70;99;105;92;89;75;59;51;22;0;692
dones;27;73;62;50;31;30;25;17;13;6;0;334
total;57;143;161;155;123;119;100;76;64;28;0;1026

