﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Calonge de Segarra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080364&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;6;0;7;45
06/2020;32;6;0;7;45
03/2020;32;6;0;7;45
12/2019;31;6;0;6;43
09/2019;31;5;0;6;42
06/2019;30;5;0;8;43
03/2019;29;5;0;9;43
12/2018;29;..;..;9;42
09/2018;30;..;..;8;42
06/2018;30;..;..;8;42
03/2018;30;..;..;8;42
12/2017;30;..;..;9;44
09/2017;29;..;..;9;43
06/2017;29;..;..;9;43
03/2017;29;..;..;9;43
12/2016;29;..;..;10;44
09/2016;29;..;..;9;43
06/2016;29;..;..;8;42
03/2016;28;..;..;9;42
12/2015;28;3;2;9;42
09/2015;30;..;..;7;42
06/2015;30;..;..;8;43
03/2015;32;..;..;8;44
12/2014;32;..;..;7;41
09/2014;32;..;..;9;44
06/2014;33;..;..;8;44
03/2014;34;..;..;9;46
12/2013;35;..;..;9;46
09/2013;34;..;..;9;45
06/2013;34;..;..;9;45
03/2013;33;..;..;9;44
12/2012;33;..;..;10;45
09/2012;34;..;..;9;45
06/2012;35;..;..;9;45
03/2012;34;..;..;9;44
12/2011;33;..;..;9;43
09/2011;32;..;..;9;42
06/2011;32;..;..;9;42
03/2011;30;..;..;9;40
12/2010;30;..;..;8;39
09/2010;30;..;..;8;39
06/2010;31;..;..;9;42
03/2010;31;..;..;9;42
12/2009;31;..;..;9;42
09/2009;32;..;..;9;42
06/2009;32;..;..;9;42
03/2009;32;..;..;9;42
12/2008;32;..;..;9;42
09/2008;32;..;..;9;43
06/2008;33;..;..;9;44
03/2008;31;..;..;9;42

