﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430304
;Agricultura;Indústria;Construcció;Serveis;Total
Total;27;19;46;64;156
Catalunya;14;17;29;53;113
Barcelona;1;9;6;18;34
Girona;0;0;0;0;0
Lleida;0;0;1;2;3
Tarragona;13;8;22;33;76
Resta de l'Estat;2;0;9;8;19
Andalusia;1;0;1;0;2
Aragó;0;0;2;1;3
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;0;2;2;5
Catella i Lleó;0;0;1;3;4
Comunitat Valenciana;0;0;0;2;2
Extremadura;0;0;1;0;1
Galícia;0;0;0;0;0
Madrid;0;0;0;0;0
Múrcia;0;0;2;0;2
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;11;2;8;3;24

