﻿Població. Per sexe i estat civil
Sant Julià de Cerdanyola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:089030
;2001;1996;1991
Solters;;;
homes;48;48;..
dones;41;37;..
total;89;85;..
Casats;;;
homes;67;59;..
dones;56;55;..
total;123;114;..
Vidus;;;
homes;4;5;..
dones;12;10;..
total;16;15;..
Separats;;;
homes;2;1;..
dones;1;0;..
total;3;1;..
Divorciats;;;
homes;3;1;..
dones;2;1;..
total;5;2;..
Total;;;
homes;124;114;..
dones;112;103;..
total;236;217;..

