﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Torrelles de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082896
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;159,34;148,98;227,27;466,64;181,26;159,98;438,27;1781,74
2020;171,12;158,84;230,69;481,50;270,76;124,47;390,65;1828,03
2019;133,67;142,65;226,65;471,62;253,99;126,46;383,20;1738,24
2018;136,79;145,09;239,00;411,46;245,18;135,40;351,22;1664,14
2017;115,40;122,22;224,28;318,22;234,40;203,63;335,69;1553,84
2016;126,54;124,58;161,02;260,54;186,00;127,58;295,14;1281,40
2015;106,02;117,70;209,34;283,76;235,37;114,48;297,99;1364,66
2014;125,06;112,60;85,54;294,12;322,74;91,53;271,95;1303,54
2013;124,29;117,41;100,68;296,56;199,09;83,33;308,30;1229,66
2012;140,77;118,35;108,24;309,96;222,18;90,24;311,72;1301,46
2011;128,26;136,73;105,38;278,14;220,35;108,43;371,36;1348,65
2010;108,26;149,06;200,34;310,00;210,02;114,31;376,73;1468,72
2009;114,79;157,70;119,43;359,26;220,54;132,92;341,35;1445,99
2008;98,03;158,35;99,23;306,20;226,63;52,29;367,57;1308,30
2007;99,28;147,52;102,20;286,84;194,25;51,27;324,71;1206,07
2006;90,14;165,67;103,99;346,62;207,74;97,05;456,98;1468,19
2005;99,92;238,88;107,13;395,23;177,24;14,58;483,62;1516,60
2004;74,73;161,98;48,47;440,24;132,04;..;630,04;1487,50
2003;110,22;155,85;56,58;355,00;219,93;101,73;382,99;1382,30
2002;37,39;120,54;..;276,42;34,76;54,93;30,38;554,42
2001;102,39;239,00;128,80;239,00;72,34;99,35;220,93;1101,81
2000;39,82;128,24;..;189,70;43,40;163,11;32,64;596,91

