﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082080
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;282;12;0;0;0;1;0;13;295
Tècnics i professionals científics i intel.lectuals;208;10;1;0;0;0;0;11;219
Tècnics i professionals de suport;378;4;0;2;0;1;0;7;385
Empleats administratius;257;2;1;0;0;1;0;4;261
Treballadors de serveis i venedors de comerç;241;0;1;2;1;1;0;5;246
Treballadors qualificats en act.agràries i pesqueres;14;0;0;1;0;0;0;1;15
Artesans i treballadors qualificats de les indúst. i constr.;455;2;3;11;1;3;0;20;475
Operadors d' instal.lacions i maquinària, i muntadors;374;2;2;5;0;4;2;15;389
Treballadors no qualificats;123;2;1;5;0;7;0;15;138
Forces armades;4;1;0;0;0;0;0;1;5
Total;2336;35;9;26;2;18;2;92;2428

