﻿Immigracions externes. Per continent de procedència
Bràfim
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430347&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);0 (b);3 (b);1 (b);0 (b);0 (b);1 (b);7 (b)
2021;3;0;1;0;0;0;0;4
2020;2;0;7;0;0;0;2;11
2019;2;1;3;2;0;0;0;8
2018;13;0;7;1;0;0;2;23
2017;1;1;2;0;0;0;1;5
2016;0;0;1;0;0;0;1;2
2015;2;0;3;0;0;0;2;7
2014;2;1;2;1;0;0;1;7
2013;6;0;2;0;0;0;1;9
2012;3;0;1;0;0;0;2;6
2011;2;1;3;0;0;0;3;9
2010;11;2;2;0;0;0;2;17
2009;14;0;5;0;0;0;2;21
2008;6;1;9;1;0;0;4;21
2007;2;0;3;0;0;0;0;5
2006;3;1;5;0;0;0;0;9
2005;5;3;1;0;0;0;0;9
2004;0;2;6;3;0;0;0;11

