﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250518
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;2;2;0;0;0;0;0;0;1;1;2;71;10;81;1;0;1;2;1;3;5;1;6;0;0;0;80;15;95
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;10;0;10;2;1;3;1;0;1;1;2;3;0;1;1;0;0;0;16;4;20;17;0;17;1;1;2;0;0;0;48;9;57
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;0;3
Construcció;7;3;10;1;2;3;3;0;3;2;14;16;5;2;7;0;0;0;127;1;128;21;0;21;10;0;10;0;0;0;176;22;198
Comerç i reparació;7;13;20;1;0;1;4;2;6;6;3;9;11;35;46;0;0;0;19;2;21;0;0;0;0;2;2;0;0;0;48;57;105
Hostaleria;19;24;43;0;1;1;2;1;3;1;3;4;25;32;57;0;0;0;4;1;5;0;1;1;1;9;10;0;0;0;52;72;124
Transport i comunicacions;1;1;2;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;1;0;1;12;0;12;1;0;1;0;0;0;17;3;20
Mediació financera;5;0;5;2;1;3;0;3;3;4;5;9;0;0;0;0;0;0;1;0;1;2;0;2;0;2;2;0;0;0;14;11;25
Immob, lloguers i ser. emp.;5;0;5;8;0;8;5;3;8;0;5;5;0;1;1;0;0;0;1;1;2;0;0;0;1;2;3;0;0;0;20;12;32
Adm. pública, defensa i SS;1;0;1;6;3;9;7;3;10;1;8;9;6;4;10;3;0;3;2;0;2;1;0;1;2;2;4;0;0;0;29;20;49
Educació;0;0;0;10;22;32;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;23;35
Sanitat i serveis socials;0;0;0;12;11;23;4;0;4;0;1;1;0;6;6;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;16;20;36
Altres serveis;1;0;1;3;0;3;2;1;3;2;0;2;1;11;12;0;0;0;3;1;4;1;0;1;2;0;2;0;0;0;15;13;28
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;13;13;0;0;0;0;15;15
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;57;41;98;45;43;88;28;14;42;19;42;61;50;96;146;75;10;85;176;10;186;57;2;59;23;34;57;0;0;0;530;292;822

