﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082798
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;11328;30825;21690;26754;90597
De 15 a 19 anys;834;3750;1743;0;6327
De 20 a 24 anys;381;1119;2739;1674;5910
De 25 a 29 anys;432;1635;1431;2550;6045
De 30 a 34 anys;528;2190;1347;2523;6588
De 35 a 39 anys;612;2706;1749;2727;7797
De 40 a 44 anys;693;3129;2397;3822;10038
De 45 a 49 anys;612;3129;2472;3813;10026
De 50 a 54 anys;543;2688;2358;2919;8508
De 55 a 59 anys;567;2460;1932;2148;7110
De 60 a 64 anys;630;2526;1350;1638;6150
De 65 a 69 anys;708;2106;930;1116;4860
De 70 a 74 anys;990;1650;603;834;4077
75 anys o més;3801;1731;636;990;7155
Dones;17106;27060;20712;30570;95442
De 15 a 19 anys;567;3603;1770;0;5943
De 20 a 24 anys;282;687;2502;2097;5565
De 25 a 29 anys;363;1047;1200;3270;5880
De 30 a 34 anys;585;1479;1374;3408;6846
De 35 a 39 anys;726;1827;1761;3711;8025
De 40 a 44 anys;645;1815;2196;5007;9663
De 45 a 49 anys;600;2175;2292;4392;9459
De 50 a 54 anys;591;2325;2253;3015;8181
De 55 a 59 anys;615;2511;2001;2235;7365
De 60 a 64 anys;828;2928;1317;1455;6525
De 65 a 69 anys;1254;2592;825;870;5538
De 70 a 74 anys;1989;1929;489;507;4914
75 anys o més;8061;2142;726;606;11535
Total;28434;57885;42399;57324;186039
De 15 a 19 anys;1401;7356;3513;0;12273
De 20 a 24 anys;660;1809;5238;3768;11475
De 25 a 29 anys;792;2682;2631;5820;11928
De 30 a 34 anys;1110;3669;2721;5931;13434
De 35 a 39 anys;1338;4536;3510;6441;15822
De 40 a 44 anys;1338;4944;4590;8832;19704
De 45 a 49 anys;1212;5307;4764;8205;19485
De 50 a 54 anys;1134;5010;4614;5934;16689
De 55 a 59 anys;1182;4974;3933;4383;14475
De 60 a 64 anys;1458;5457;2664;3093;12672
De 65 a 69 anys;1962;4698;1758;1983;10398
De 70 a 74 anys;2979;3576;1092;1344;8994
75 anys o més;11859;3870;1362;1596;18690

