﻿Personalitat jurídica del titular de l'explotació
Sant Feliu de Codines
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082107&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;7
 total ha;202
 SAU ha;55
      Persona física;
 explot.;3
 total ha;161
 SAU ha;16
       Persona jurídica;
 total;
 explot.;4
 total ha;41
 SAU ha;40
 societats mercantils;
 explot.;3
 total ha;17
 SAU ha;16
 altra condició jurídica;
 explot.;1
 total ha;24
 SAU ha;24

