﻿Població ocupada. Per situació professional, sexe i edat
Osor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171169&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;2;0;2;0;0;0;6;0;6
De 20 a 24 anys;0;0;0;2;0;2;0;0;0;0;0;0;3;0;3;2;5;7;0;0;0;7;5;12
De 25 a 29 anys;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;2;1;3;0;0;0;2;5;7
De 30 a 34 anys;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;3;5
De 35 a 39 anys;0;0;0;1;0;1;0;0;0;0;0;0;5;7;12;1;0;1;0;0;0;7;7;14
De 40 a 44 anys;1;0;1;0;0;0;0;0;0;0;0;0;4;7;11;1;2;3;0;0;0;6;9;15
De 45 a 49 anys;0;0;0;2;0;2;0;0;0;0;1;1;4;2;6;1;0;1;0;0;0;7;3;10
De 50 a 54 anys;4;1;5;1;0;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;6;2;8
De 55 a 59 anys;1;0;1;0;2;2;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;2;4;6
De 60 a 64 anys;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;0;3
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;1;7;7;4;11;0;0;0;0;2;2;26;20;46;9;11;20;0;0;0;48;38;86

