﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080863
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4497;3975;8475;3633;3573;7206;144;696;843;657;759;1416;180;135;315;9114;9141;18252
Menys de 15 anys;1731;1632;3363;0;0;0;0;0;0;0;0;0;0;0;0;1731;1632;3363
De 15 a 19 anys;558;525;1083;0;0;0;0;0;0;0;0;3;0;0;0;558;525;1083
De 20 a 24 anys;405;414;822;0;3;3;0;0;0;3;0;3;0;0;0;408;420;831
De 25 a 29 anys;393;381;774;18;48;66;0;0;0;3;6;6;0;0;0;414;432;846
De 30 a 34 anys;321;288;606;102;159;261;0;0;0;9;27;36;39;30;69;468;504;975
De 35 a 39 anys;315;240;555;255;345;603;0;3;3;48;60;108;42;21;60;663;669;1332
De 40 a 44 anys;303;222;525;480;495;975;3;9;12;102;132;234;21;27;48;909;885;1797
De 45 a 49 anys;228;126;354;528;543;1071;3;6;9;135;150;288;30;21;51;924;846;1773
De 50 a 54 anys;99;57;153;447;396;840;6;15;24;108;147;258;18;15;30;678;627;1305
De 55 a 59 anys;51;39;90;432;381;813;9;24;36;96;90;183;21;15;36;609;549;1158
De 60 a 64 anys;30;18;45;354;405;759;15;45;63;69;69;135;3;6;9;465;543;1008
De 65 a 69 anys;27;12;42;357;306;660;12;66;81;45;30;72;3;3;6;441;420;861
De 70 a 74 anys;15;12;24;276;234;513;15;93;108;27;30;57;0;0;3;330;369;699
De 75 a 79 anys;15;3;18;192;138;330;27;99;123;6;9;15;0;3;0;240;246;486
De 80 a 84 anys;6;3;12;111;90;198;15;99;114;3;6;9;3;0;3;138;195;333
85 anys o més;6;9;12;78;39;114;39;228;270;3;3;9;3;3;3;129;276;405
Estrangera;483;300;780;390;372;762;0;15;18;39;48;87;291;171;465;1203;909;2112
Menys de 15 anys;174;147;321;0;0;0;0;0;0;0;0;0;0;0;0;174;147;321
De 15 a 19 anys;33;12;48;0;0;0;0;0;0;0;0;0;21;15;36;57;27;84
De 20 a 24 anys;54;27;84;6;15;21;0;0;0;3;0;3;39;12;51;105;54;156
De 25 a 29 anys;39;27;69;15;51;66;0;0;3;0;3;3;63;21;84;123;102;225
De 30 a 34 anys;45;24;69;36;60;96;0;0;0;0;6;9;42;21;60;123;108;231
De 35 a 39 anys;39;18;57;78;78;156;0;0;0;9;12;18;39;21;63;162;129;294
De 40 a 44 anys;51;15;69;84;60;144;0;0;0;6;6;12;33;21;54;174;105;279
De 45 a 49 anys;27;12;39;60;48;108;0;3;3;9;15;24;21;12;33;120;87;207
De 50 a 54 anys;9;9;18;45;30;75;0;6;6;6;6;9;12;15;30;75;60;135
De 55 a 59 anys;3;3;6;27;15;39;0;0;0;0;3;3;9;9;18;36;30;66
De 60 a 64 anys;0;0;0;18;9;27;0;0;0;3;3;6;3;9;12;21;24;45
De 65 a 69 anys;0;3;3;12;3;18;0;3;0;0;0;3;3;9;12;18;12;33
De 70 a 74 anys;0;0;0;3;0;3;3;3;3;0;0;0;3;6;12;9;9;18
De 75 a 79 anys;0;0;0;0;3;3;0;0;0;0;0;0;3;3;3;3;3;9
De 80 a 84 anys;0;0;0;3;0;6;0;3;0;0;0;0;0;0;0;3;3;6
85 anys o més;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3;0;3;3
Total;4980;4275;9252;4026;3945;7971;147;711;861;696;804;1503;468;309;777;10314;10047;20364
Menys de 15 anys;1905;1779;3684;0;0;0;0;0;0;0;0;0;0;0;0;1905;1779;3684
De 15 a 19 anys;591;537;1131;3;0;0;0;0;0;0;0;3;21;15;36;618;549;1167
De 20 a 24 anys;462;441;903;9;15;27;0;0;3;3;3;3;39;12;51;513;474;987
De 25 a 29 anys;432;408;840;36;96;132;0;0;0;6;6;12;60;21;87;534;534;1068
De 30 a 34 anys;363;312;675;138;219;360;0;3;0;12;33;45;81;45;129;594;615;1209
De 35 a 39 anys;354;258;612;333;426;756;0;6;3;57;69;126;84;39;123;825;798;1623
De 40 a 44 anys;354;237;594;564;555;1119;3;12;15;111;138;246;54;48;99;1086;990;2073
De 45 a 49 anys;255;138;390;588;591;1182;3;9;12;144;165;312;51;33;84;1044;936;1980
De 50 a 54 anys;108;63;171;492;423;915;6;21;27;117;153;267;30;30;60;753;687;1440
De 55 a 59 anys;57;42;96;459;396;855;9;24;33;96;90;189;27;24;54;648;579;1224
De 60 a 64 anys;30;18;45;369;414;783;18;45;60;69;72;141;6;15;21;486;564;1053
De 65 a 69 anys;27;18;42;369;309;678;15;66;81;45;30;75;6;9;15;462;432;894
De 70 a 74 anys;15;12;24;282;234;513;15;93;108;27;30;57;3;6;12;342;375;717
De 75 a 79 anys;15;0;15;195;138;333;24;99;123;9;9;15;3;6;6;243;252;495
De 80 a 84 anys;9;3;9;117;87;204;15;99;114;3;6;9;3;3;3;141;198;342
85 anys o més;3;9;12;78;39;114;42;228;273;3;3;6;0;3;3;126;279;408

