﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250595&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;39;17;32;48;47;40;41;36;22;25;12;84;443
dones;28;18;36;46;43;34;42;31;27;18;18;87;428
total;67;35;68;94;90;74;83;67;49;43;30;171;871
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;1;1;0;1;3
total;0;0;0;0;0;0;1;0;1;1;0;1;4
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;1;1;1;4;11
dones;3;0;0;0;0;0;0;1;0;2;1;6;13
total;7;0;0;0;0;0;0;1;1;3;2;10;24
Primer grau;;;;;;;;;;;;;
homes;35;5;2;8;3;4;6;7;3;5;2;26;106
dones;25;1;4;1;0;4;3;3;4;5;6;26;82
total;60;6;6;9;3;8;9;10;7;10;8;52;188
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;9;19;19;17;19;16;13;8;13;8;44;185
dones;0;11;10;10;18;14;20;14;18;7;9;45;176
total;0;20;29;29;35;33;36;27;26;20;17;89;361
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;2;2;5;3;4;1;1;0;1;23
dones;0;0;1;2;6;3;3;1;0;1;0;0;17
total;0;1;4;4;8;8;6;5;1;2;0;1;40
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;8;9;2;4;3;2;2;1;0;37
dones;0;1;6;7;3;0;2;2;0;0;0;1;22
total;0;1;12;15;12;2;6;5;2;2;1;1;59
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;0;10;9;8;7;7;3;2;0;5;53
dones;0;5;8;2;8;4;6;5;2;1;2;5;48
total;0;7;8;12;17;12;13;12;5;3;2;10;101
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;4;1;1;1;2;1;0;2;13
dones;0;0;4;19;6;2;3;4;1;1;0;2;42
total;0;0;5;19;10;3;4;5;3;2;0;4;55
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;3;1;3;1;2;0;0;2;14
dones;0;0;3;5;2;7;5;1;1;0;0;1;25
total;0;0;4;6;5;8;8;2;3;0;0;3;39

