﻿Cònjuges per edat i sexe
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431628
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;96;134
 homes;48;22
 dones;48;112
 cònjuges caps explotació;;
 total;4;3
 homes;3;3
 dones;1;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;3;2
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;0
 dones;4;9
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;5
 dones;3;14
 caps explotació;;
 homes;1;2
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;1
 dones;7;17
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;2
 dones;9;21
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;8;3
 dones;3;24
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;10;5
 dones;4;12
 caps explotació;;
 homes;1;0
 dones;1;0
                       De 65 anys i més;;
 cònjuges;;
 homes;20;6
 dones;15;12
 caps explotació;;
 homes;1;1
 dones;0;0

