﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tordera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082845&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;29;399;204;4239;4871
06/2020;30;394;208;4069;4701
03/2020;22;397;193;4301;4913
12/2019;47;430;200;4934;5611
09/2019;40;439;216;4808;5503
06/2019;34;454;226;4859;5573
03/2019;40;446;233;4596;5315
12/2018;34;410;205;5113;5762
09/2018;35;423;207;4797;5462
06/2018;45;431;223;4953;5652
03/2018;37;430;208;4780;5455
12/2017;37;442;254;5233;5966
09/2017;33;460;249;5012;5754
06/2017;33;417;253;4963;5666
03/2017;28;402;229;4483;5142
12/2016;29;393;182;4662;5266
09/2016;26;423;178;4371;4998
06/2016;30;421;195;4360;5006
03/2016;37;392;180;4009;4618
12/2015;35;383;172;4035;4625
09/2015;41;382;162;3950;4535
06/2015;43;385;171;4005;4604
03/2015;36;357;214;3852;4459
12/2014;33;370;162;4123;4688
09/2014;35;384;151;3857;4427
06/2014;34;380;164;4015;4593
03/2014;33;360;149;3002;3544
12/2013;24;359;133;3139;3655
09/2013;20;387;122;3005;3534
06/2013;21;404;117;3131;3673
03/2013;25;398;122;2881;3426
12/2012;27;393;132;3039;3591
09/2012;33;423;130;3007;3593
06/2012;49;418;146;3037;3650
03/2012;42;439;167;2872;3520
12/2011;37;483;152;2929;3601
09/2011;50;511;174;2940;3675
06/2011;48;517;201;2754;3520
03/2011;57;511;207;2446;3221
12/2010;58;532;198;2688;3476
09/2010;57;535;197;2535;3324
06/2010;51;557;211;2521;3340
03/2010;52;536;241;2366;3195
12/2009;45;530;262;2401;3238
09/2009;56;554;293;2172;3075
06/2009;77;556;303;2154;3090
03/2009;66;549;308;2057;2980
12/2008;45;587;324;2155;3111
09/2008;51;608;372;2135;3166
06/2008;55;710;454;2179;3398
03/2008;52;814;503;2114;3483

