﻿Localització de l'ocupació per professions (CCO-2011)
Barberà del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:082520&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;1148;1223
Tècnics científics;321;1495;1816
Tècnics de suport;532;2005;2537
Empleats administratius;534;2322;2856
Treballadors serveis;986;1419;2405
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;684;2044;2728
Instal·ladors i muntadors;466;1376;1841
Ocupacions elementals;559;1411;1971
Militars;..;..;..
Total;4170;13256;17426

