﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Súria
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082747&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2075;1734;1,20
2021;2061;1721;1,20
2020;2097;1738;1,21
2019;2132;1776;1,20
2018;2142;1781;1,20
2017;2144;1786;1,20
2016;2138;1782;1,20
2014;2192;1827;1,20
2013;2188;1823;1,20
2012;2234;1863;1,20
2011;2237;1868;1,20

