﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082785
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;421;1430;1140;1643;4634
Barcelona;387;1389;1118;1589;4483
Girona;28;29;15;35;107
Lleida;3;8;3;8;22
Tarragona;3;4;4;11;22
Resta d'Espanya;108;169;52;54;383
Andalusia;67;112;19;14;212
Aragó;4;6;1;3;14
Principat d'Astúries;1;5;1;2;9
Illes Balears;0;1;3;1;5
Canàries;0;0;1;0;1
Cantàbria;1;2;1;1;5
Castella - la Manxa;8;6;2;4;20
Castella i Lleó;4;5;8;5;22
Comunitat Valenciana;2;5;6;7;20
Extremadura;12;9;4;2;27
Galícia;4;11;1;2;18
Comunitat de Madrid;1;2;3;5;11
Regió de Múrcia;2;0;0;1;3
Comunitat Foral de Navarra;0;0;0;2;2
País Basc;0;4;1;2;7
Rioja, La;1;0;1;1;3
Ceuta i Melilla;1;1;0;2;4
Estranger;168;155;170;128;621
Total;697;1754;1362;1825;5638

