﻿Conreus llenyosos: olivera
Secuita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431444&lang=en
;2009
     Total;
 explot.;66
 ha;95
      Secà;
 explot.;59
 ha;84
       Regadiu;
 explot.;14
 ha;12
     Oliva de taula;
 total;
 explot.;3
 ha;4
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;63
 ha;91
 secà;
 explot.;56
 ha;80
 regadiu;
 explot.;14
 ha;12

