﻿Població estrangera. Per país de nacionalitat i sexe
Terrassa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:082798
;Homes;Dones;Total
Albània;18;12;30
Alemanya;75;63;138
Andorra;6;3;9
Armènia;18;27;42
Àustria;6;9;12
Belarús;6;21;27
Bèlgica;18;15;33
Bòsnia i Hercegovina;0;3;3
Bulgària;54;54;111
Croàcia;3;3;6
Dinamarca;6;0;6
Eslovàquia;0;9;12
Eslovènia;3;0;6
Estònia;0;3;0
Finlàndia;3;3;6
França;117;123;237
Geòrgia;30;39;69
Grècia;12;9;18
Hongria;3;12;15
Irlanda;15;6;21
Islàndia;0;0;3
Itàlia;621;528;1149
Letònia;6;3;12
Liechtenstein;0;0;0
Lituània;6;12;18
Luxemburg;0;0;0
Macedònia del Nord;0;0;0
Malta;0;0;0
Moldàvia;18;30;48
Montenegro;0;0;0
Noruega;3;3;3
Països Baixos;30;12;42
Polònia;72;90;159
Portugal;198;183;381
Regne Unit;75;48;126
Romania;471;561;1029
Rússia;75;162;234
Sèrbia;6;6;12
Suècia;3;6;9
Suïssa;6;12;18
Txèquia;6;9;12
Ucraïna;114;231;345
Xipre;0;3;3
Resta d'Europa;0;0;0
Algèria;60;33;93
Angola;0;0;3
Benín;3;0;0
Botswana;0;0;0
Burkina Faso;0;3;3
Burundi;0;0;0
Camerun;12;6;15
Cap Verd;0;3;0
Congo;3;0;3
Costa d'Ivori;0;3;6
Egipte;18;9;27
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;36;12;51
Ghana;15;3;15
Guinea;6;9;18
Guinea Equatorial;21;33;54
Guinea-Bissau;3;3;6
Kenya;3;3;6
Libèria;0;0;0
Líbia;0;0;3
Madagascar;0;0;0
Malawi;3;3;6
Mali;33;9;42
Marroc, el;7008;5613;12618
Maurici;0;0;0
Mauritània;6;0;6
Moçambic;0;0;0
Níger;0;0;0
Nigèria;42;36;78
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;3
Ruanda;0;0;3
São Tomé i Príncipe;0;0;0
Senegal;747;402;1149
Seychelles;3;0;3
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;3;3;3
Sudan, el;0;0;0
Tanzània;0;0;3
Togo;0;3;3
Tunísia;3;6;9
Txad;0;0;0
Uganda;0;3;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;0;0
Argentina;318;357;675
Barbados;0;0;0
Bolívia;126;156;285
Brasil;144;234;378
Canadà;3;9;12
Colòmbia;789;960;1749
Costa Rica;12;18;27
Cuba;135;141;276
Dominica;3;3;6
El Salvador;81;108;186
Equador;462;396;861
Estats Units d'Amèrica;48;48;96
Guatemala;24;36;60
Guyana;0;0;0
Haití;3;3;6
Hondures;357;747;1107
Jamaica;0;0;0
Mèxic;57;108;162
Nicaragua;42;75;117
Panamà;6;6;12
Paraguai;432;660;1092
Perú;348;366;714
República Dominicana;423;345;768
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;90;69;159
Veneçuela;657;879;1536
Xile;120;114;237
Resta d'Amèrica;3;0;0
Afganistan;15;6;24
Aràbia Saudí;3;3;3
Azerbaidjan;3;0;6
Bangladesh;9;9;15
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;6;6;9
Emirats Àrabs Units, els;0;0;0
Filipines;0;15;18
Iemen, el;0;0;3
Índia;90;48;138
Indonèsia;0;3;3
Iran;24;12;36
Iraq, l';3;0;3
Israel;6;3;6
Japó;3;18;24
Jordània;0;3;3
Kazakhstan;0;3;6
Kirguizstan;0;0;0
Kuwait;0;0;0
Líban;6;3;9
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;0;0;3
Pakistan;405;228;636
Palestina;6;6;12
Singapur;3;0;3
Síria;18;12;30
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;3;9;12
Turkmenistan;0;0;0
Turquia;15;12;24
Uzbekistan;0;3;3
Vietnam;21;21;39
Xina;606;594;1197
Resta d'Àsia;0;0;0
Austràlia;9;3;9
Nova Zelanda;3;0;3
Resta d'Oceania;0;0;0
Apàtrides;0;0;0
Total;16068;15372;31437

