﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tallada d'Empordà, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171959&lang=en
;2009;1999
      Total;;
 explot.;48;53
 jornades;19802;25194
 UTA;81;105
     Mà d'obra familiar;;
 total;;
  explot.;35;42
 nombre persones;59;68
  jornades;4791;9506
  UTA;18;36
 titular;;
 nombre persones;35;42
  jornades;3712;6446
  UTA;14;24
 altres familiars;;
  explot.;13;22
 nombre persones;24;26
  jornades;1079;3060
  UTA;4;12
       Mà d'obra assalariada;;
 total;;
  explot.;21;15
  jornades;14067;15527
  UTA;59;68
 fixa;;
  explot.;19;13
 nombre persones;39;41
  jornades;7912;9192
  UTA;32;40
 eventual;;
  explot.;7;9
  jornades;6155;6335
  UTA;27;28
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;40
 jornades;944;161
 UTA;4;1

