﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:18&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;4180;1215;525;605;6520
04/2024;4185;1215;455;615;6475
03/2024;4180;1225;440;615;6465
02/2024;4140;1215;415;605;6375
01/2024;4095;1195;425;600;6320
12/2023;4135;1260;445;600;6435
11/2023;4150;1235;465;595;6450
10/2023;4130;1220;410;580;6345
09/2023;4145;1210;455;580;6385
08/2023;4150;1190;440;520;6300
07/2023;4215;1260;485;520;6475
06/2023;4200;1250;445;510;6400
05/2023;4150;1235;480;515;6380
04/2023;4140;1245;430;540;6350
03/2023;4100;1235;405;535;6275
02/2023;4035;1250;400;525;6205
01/2023;3995;1240;415;505;6150
12/2022;4010;1285;430;475;6200
11/2022;4035;1270;470;470;6250
10/2022;4015;1270;425;455;6165
09/2022;4005;1260;435;445;6145
08/2022;4080;1225;450;435;6190
07/2022;4160;1295;435;440;6335
06/2022;4105;1305;370;440;6215
05/2022;4105;1360;375;435;6275
04/2022;4075;1410;295;440;6220
03/2022;4080;1405;250;435;6170
02/2022;4110;1390;210;445;6155
01/2022;4130;1410;195;440;6175
12/2021;4154;1429;198;438;6219
11/2021;4152;1440;208;436;6236
10/2021;4141;1425;197;432;6195
09/2021;4144;1339;199;426;6108
08/2021;4247;1317;159;402;6125
07/2021;4296;1417;158;417;6288
06/2021;4180;1362;159;420;6121
05/2021;4096;1387;176;428;6087
04/2021;3993;1373;170;440;5976
03/2021;3984;1368;167;434;5953
02/2021;4031;1365;163;439;5998
01/2021;4031;1359;156;433;5979
12/2020;4061;1370;170;427;6028
11/2020;4115;1361;171;410;6057
10/2020;4090;1370;166;414;6040
09/2020;4093;1348;162;401;6004
08/2020;4181;1303;138;391;6013
07/2020;4214;1331;130;388;6063
06/2020;4085;1325;134;389;5933
05/2020;4007;1361;161;404;5933
03/2020;3884;1386;149;417;5836
12/2019;4003;1468;155;432;6058
09/2019;4110;1340;163;388;6001
06/2019;4206;1440;123;390;6159
03/2019;3922;1446;144;422;5934
12/2018;3881;1481;138;427;5927
09/2018;3999;1381;136;394;5910
06/2018;4063;1440;91;404;5998
03/2018;3779;1461;127;420;5787
12/2017;3756;1470;122;415;5763
09/2017;3841;1409;138;382;5770
06/2017;3895;1445;95;367;5802
03/2017;3547;1434;133;404;5518
12/2016;3566;1437;117;403;5523
09/2016;3582;1367;131;397;5477
06/2016;3653;1367;102;399;5521
03/2016;3377;1357;128;423;5285
12/2015;3369;1348;117;418;5252
09/2015;3417;1267;113;391;5188
06/2015;3549;1311;98;387;5345
03/2015;3219;1311;134;414;5078
12/2014;3209;1325;120;407;5061
09/2014;3309;1223;137;393;5062
06/2014;3433;1273;110;392;5208
03/2014;3166;1285;122;414;4987
12/2013;3185;1302;109;410;5006
09/2013;3348;1226;124;395;5093
06/2013;3344;1260;99;409;5112
03/2013;3152;1280;117;440;4989
12/2012;3245;1268;113;464;5090
09/2012;3386;1178;136;541;5241
06/2012;3529;1172;110;569;5380
03/2012;3362;1169;135;653;5319

