﻿Bovins. Nombre de caps
Toses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:172018&lang=en
;2020
     Total (inclou búfales);
 explot.;11
 caps;2005
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;11
 caps;1213
 lleteres;
 explot.;2
 caps;111
 altres vaques;
 explot.;10
 caps;1102
       Altres bovins de 2 o més anys;
 total;
 explot.;11
 caps;242
 mascles;
 explot.;10
 caps;43
 braves que no han parit;
 explot.;9
 caps;199
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;142
 mascles;
 explot.;7
 caps;19
 femelles que no han parit;
 explot.;9
 caps;123
             Bovins de menys d'1 any;
 explot.;10
 caps;408

