﻿Population. By year of arrival in Catalonia
Tiana
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082824&lang=en
;2021
2020;75
2019;102
2018;63
2017;72
2016;54
2011-2015;195
2001_2010;444
1991-2000;213
1981-1990;162
Before 1981;747
He has always lived there;6903
Total;9024

