﻿Nombre d'explotacions i superfície censada
Castellbell i el Vilar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080538&lang=es
;1999;1989;1982
      Total explot.;21;105;142
      Sense terres explot.;2;1;1
     Amb terres;;;
 total;;;
 explot.;19;104;141
 ha;580;1278;2004
 amb ramaderia;;;
 explot.;8;27;13
 ha;304;360;186
 sense ramaderia;;;
 explot.;11;77;128
 ha;276;918;1818
 amb SAU;;;
 explot.;16;72;95
 ha;146;240;320
 amb altres terres;;;
 explot.;18;76;94
 ha;434;1038;1684

