﻿Population. By place of birth (autonomous community and abroad) and age
Baix Camp. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:08&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;7803;9180;10737;10146;7551;6339;6522;7050;9567;11100;9360;8208;6630;5169;4194;3474;2082;3039;128151
Barcelona;141;282;303;426;480;531;681;861;1404;1899;1677;1470;1155;891;621;489;303;402;14019
Girona;12;24;33;33;18;27;36;36;51;63;60;51;36;33;33;18;18;24;597
Lleida;21;60;81;99;75;84;135;198;291;300;291;312;327;315;249;213;102;165;3324
Tarragona;7626;8814;10320;9591;6975;5700;5673;5958;7824;8838;7332;6378;5112;3927;3291;2754;1656;2448;110214
Rest of Spain;117;297;318;297;282;429;693;1068;1431;1902;2265;2784;3843;4086;4002;3234;1986;2289;31317
Andalucía;18;45;57;54;57;90;147;234;306;429;771;1146;1815;1911;1902;1449;891;1071;12405
Aragón;9;18;30;42;33;57;69;114;153;210;246;327;342;399;327;315;159;249;3099
Principado de Asturias;0;3;3;6;3;3;9;30;48;60;51;42;45;51;30;36;12;18;453
Illes Balears;9;9;21;21;24;27;21;24;27;33;30;18;9;15;9;9;6;6;315
Canarias;3;12;9;15;18;6;9;12;21;24;12;9;15;9;18;9;3;6;210
Cantabria;3;3;3;6;6;6;12;9;15;33;30;21;27;27;15;9;6;15;237
Castilla - La Mancha;6;18;24;12;15;36;48;75;99;123;162;240;315;312;357;309;198;180;2532
Castilla y León;9;21;15;15;15;27;42;81;135;153;153;189;261;300;297;237;156;162;2271
Comunitat Valenciana;21;57;60;51;36;78;129;189;210;225;162;129;132;144;120;99;87;75;2013
Extremadura;3;6;9;6;9;12;36;45;48;81;177;261;489;543;516;420;246;258;3165
Galicia;3;6;12;9;9;12;24;51;78;66;66;54;69;66;96;75;54;66;813
Comunidad de Madrid;12;24;36;39;30;39;60;93;123;174;156;114;108;105;72;69;54;45;1359
Región de Murcia;0;12;12;6;9;3;21;24;33;66;75;60;57;87;126;99;63;78;834
Comunidad Foral de Navarra;6;9;6;3;6;6;18;18;21;42;21;30;27;24;27;24;9;18;309
País Vasco;6;12;12;6;9;18;30;57;93;150;114;108;96;60;36;30;15;27;873
La Rioja;3;6;3;6;3;0;6;9;12;15;15;9;9;15;18;12;9;12;156
Ceuta y Melilla;9;39;12;3;6;6;9;6;6;12;15;18;24;21;30;24;12;9;264
Foreign;432;1239;1242;1824;2913;3633;4068;4524;4995;4740;3846;2973;2100;1467;1008;609;315;249;42180
Total;8352;10713;12294;12267;10746;10401;11283;12642;15996;17745;15471;13968;12570;10722;9207;7317;4383;5574;201648

