﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081017
;Homes;Dones;Total
Empresaris agraris amb assalariats;14;7;21
Empresaris agraris sense assalariats;24;14;38
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;224;40;264
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;854;418;1272
Empresaris no agraris amb assalariats;2217;888;3105
Empresaris no agraris sense assalariats;4630;1797;6427
Membres de cooperatives no agràries;254;129;383
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1345;559;1904
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;8006;5562;13568
Professionals en ocupacions exclusives de l'Administració pública;71;58;129
Resta del personal admin. i comercial;9221;16266;25487
Resta del personal dels serveis;6530;11149;17679
Contramestres capataços d'establiments no agraris;1194;78;1272
Operaris qualificats i especialitzats d'establiments no agraris;23137;3981;27118
Operaris sense espec. d'establiments no agraris;3818;416;4234
Professionals de les forces armades;44;16;60
No classificables per condició socioeconòmica;102;129;231
Total;61688;41507;103195

