﻿Indicadors d'habitatges
Abrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080018
;2021
Proporció d'habitatges principals (%);88,2
Proporció d'habitatges no principals (%);11,8
Proporció d'habitatges principals de propietat (%);80,9
Proporció d'habitatges principals de lloguer (%);13,8
Proporció d'habitatges principals en altre règim de tinença (%);5,3
Proporció d'habitatges principals de fins a 45 m2 (%);1,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);50,8
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,8
Proporció d'habitatges principals de més de 120 m2 (%);14,6
Proporció d'habitatges principals construïts fins al 1950 (%);1,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);22,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);35,1
Proporció d'habitatges principals construïts en 2001 o després (%);31,9

