﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Coloma de Queralt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431397
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;7;12;5;3;2;2;2;4;0;38
dones;0;2;13;15;5;7;4;0;3;2;2;53
total;0;3;20;27;10;10;6;2;5;6;2;91
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;1;3;1;2;2;1;0;12
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;2;1;3;1;2;2;1;0;14
Seveis administratius;;;;;;;;;;;;
homes;1;3;6;8;4;8;4;0;2;2;1;39
dones;4;24;9;9;8;5;4;3;1;1;2;70
total;5;27;15;17;12;13;8;3;3;3;3;109
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;4;8;4;8;7;7;8;7;1;59
dones;2;5;8;3;7;5;11;4;10;5;1;61
total;3;9;12;11;11;13;18;11;18;12;2;120
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;4;1;0;2;7;0;1;1;0;18
dones;3;3;3;9;9;5;2;2;2;0;2;40
total;3;5;7;10;9;7;9;2;3;1;2;58
Agricultors i pescadors;;;;;;;;;;;;
homes;1;12;11;8;10;17;22;17;20;19;3;140
dones;0;1;0;0;1;1;0;2;1;2;0;8
total;1;13;11;8;11;18;22;19;21;21;3;148
Treballadors industrials;;;;;;;;;;;;
homes;26;36;35;58;39;32;34;22;21;18;3;324
dones;2;6;15;14;10;22;8;9;5;2;3;96
total;28;42;50;72;49;54;42;31;26;20;6;420
Professionals forces armades;;;;;;;;;;;;
homes;0;2;1;0;0;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;0;0;1;0;0;0;0;4
Total;;;;;;;;;;;;
homes;29;60;68;97;63;73;78;50;56;52;8;634
dones;11;41;50;50;40;45;29;20;22;12;10;330
total;40;101;118;147;103;118;107;70;78;64;18;964

