﻿Població. Per any d'arribada a Espanya
Balaguer
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250404
;2021
2020;282
2019;471
2018;324
2017;237
2016;153
2011-2015;426
2001-2010;2145
1991-2000;255
1981-1990;42
Abans de 1981;63
Sempre hi ha viscut;12963
Total;17358

