﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082457
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;291;45;3;9;348
De 31 a 45 m²;3807;429;45;15;4296
De 46 a 60 m²;19278;2880;159;27;22344
De 61 a 75 m²;9342;1452;93;63;10947
De 76 a 90 m²;3318;417;0;3;3741
De 91 a 105 m²;1113;72;0;3;1191
De 106 a 120 m²;471;45;3;3;519
De 121 a 150 m²;378;45;0;3;426
De 151 a 180 m²;153;12;0;3;171
Més de 180 m²;102;3;0;15;120
No hi consta;36;3;0;42;81
Total;38283;5406;303;183;44178

