﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Móra la Nova
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430944&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;186;1344;1530
2020;5;71;895;966
2019;6;122;440;562
2018;6;152;409;561
2017;4;142;330;472
2016;3;132;190;321
2015;3;130;296;426
2014;4;134;325;460
2013;5;125;271;395
2012;7;98;278;375
2011;7;125;942;1067

