﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Bàrbara
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431384
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);96;11;0;0;107
12/2023 (p);98;10;1;0;109
09/2023 (p);92;11;0;0;103
06/2023 (p);94;10;1;0;105
03/2023 (p);97;11;0;0;108
12/2022 (p);100;11;1;0;112
09/2022 (p);98;10;0;0;108
06/2022 (p);99;11;1;0;111
03/2022 (p);102;11;1;0;114
12/2021 (p);93;11;1;0;105
09/2021 (p);92;11;0;0;103
06/2021 (p);93;10;1;0;104
03/2021 (p);101;11;0;0;112
12/2020 (p);96;10;1;0;107

