﻿Employed population. By activity sectors, sex and age
Tarragonès. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:36&lang=en
;Agriculture;Industry;Construction;Services;Total
Males;1134;12352;7109;33058;53653
From 16 to 19 years;170;1546;1124;4420;7259
From 30 to 44 years;444;6263;3534;15326;25566
From 45 to 64 years;515;4482;2372;12867;20236
65 years and over;..;..;..;446;592
Females;397;2951;1271;38795;43414
From 16 to 19 years;..;533;..;7339;7987
From 30 to 44 years;..;1524;748;17473;19920
From 45 to 64 years;163;852;411;13464;14889
65 years and over;..;..;..;519;617
Total;1531;15303;8381;71853;97067
From 16 to 19 years;205;2079;1203;11759;15246
From 30 to 44 years;620;7786;4282;32798;45487
From 45 to 64 years;677;5334;2783;26331;35125
65 years and over;..;..;..;965;1209

