﻿Eleccions al Parlament de Catalunya. Dades generals
Balaguer
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250404&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;10686;5349;5175;57;117;50,1;49,9
2017;10588;8284;8177;57;50;78,2;21,8
2015;10525;7803;7689;73;41;74,1;25,9
2012;10541;7137;6893;164;80;67,7;32,3
2010;10614;6408;6106;237;65;60,4;39,6
2006;10799;6370;6199;119;52;59,0;41,0
2003;10755;7295;7211;55;29;67,8;32,2
1999;10972;6920;6816;80;24;63,1;36,9
1995;10610;7404;7318;70;16;69,8;30,2
1992;10359;6846;6742;64;40;66,1;33,9
1988;9870;6628;6554;42;32;67,2;32,9
1984;9469;6706;6648;42;16;70,8;29,2
1980;9439;5870;5821;24;25;62,2;37,8

