﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Guim de la Plana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251977&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;83;81;164;15;3;18;98;84;182
2021;81;79;160;20;4;24;101;83;184
2020;83;78;161;16;4;20;99;82;181
2019;91;76;167;15;3;18;106;79;185
2018;87;74;161;14;2;16;101;76;177
2017;85;73;158;16;3;19;101;76;177
2016;80;72;152;14;4;18;94;76;170
2015;83;75;158;11;5;16;94;80;174
2014;85;76;161;8;6;14;93;82;175
2013;90;80;170;8;6;14;98;86;184
2012;91;82;173;12;6;18;103;88;191
2011;90;86;176;13;6;19;103;92;195
2010;90;83;173;13;6;19;103;89;192
2009;91;81;172;12;7;19;103;88;191
2008;89;79;168;10;6;16;99;85;184
2007;88;81;169;11;5;16;99;86;185
2006;93;85;178;14;7;21;107;92;199
2005;92;85;177;14;7;21;106;92;198
2004;90;86;176;5;4;9;95;90;185
2003;92;82;174;1;1;2;93;83;176
2002;96;85;181;1;1;2;97;86;183
2001;100;88;188;0;0;0;100;88;188
2000;100;89;189;0;0;0;100;89;189

