﻿Coneixement del català dels ocupats per professió (CCO94)
Espolla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170643
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;21;21;20;20;13;0
Científics i intel·lectuals;19;19;19;19;19;0
Tècnics i prof. de suport;17;17;17;17;15;0
Empleats administratius;11;11;11;11;10;0
Serveis i venedors;17;17;16;16;12;0
Act. agràries i pesqueres;33;32;31;30;16;1
Indústria i construcció;19;18;18;18;13;1
Instal. ,maquinària, muntadors;19;19;18;18;13;0
Treballadors no qualificats;15;14;14;13;10;1
Forces armades;0;0;0;0;0;0
Total;171;168;164;162;121;3

