﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Vilafant
Font:
2006-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:172214&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;15;10;25;4;2;6;19;12;31
2021;11;13;24;2;3;5;13;16;29
2020;19;16;35;6;2;8;25;18;43
2019;19;7;26;0;2;2;19;9;28
2018;18;15;33;1;1;2;19;16;35
2017;18;17;35;0;3;3;18;20;38
2016;16;20;36;4;5;9;20;25;45
2015;20;20;40;3;2;5;23;22;45
2014;23;13;36;2;2;4;25;15;40
2013;21;19;40;1;1;2;22;20;42
2012;29;21;50;1;4;5;30;25;55
2011;14;21;35;4;3;7;18;24;42
2010;26;22;48;4;0;4;30;22;52
2009;24;22;46;4;1;5;28;23;51
2008;25;21;46;1;2;3;26;23;49
2007;19;22;41;1;3;4;20;25;45
2006;26;22;48;0;3;3;26;25;51

